DAX;IFX;DB
-0,002501621;0,010538417;-0,013275924
-0,02291116;-0,019908987;-0,027818182
-0,002158436;-0,003675759;-0,002992332
0,007211437;0,003883495;-0,00543988
0,004591402;-0,01934236;-0,011505092
-0,002110415;-0,00295858;-0,041785919
-0,004499363;0,002176063;-0,008164078
-0,003922911;-0,007106198;-0,006625176
-0,024709589;-0,015705765;-0,027890057
-0,003821127;-0,00666532;-0,01039501
0,006974457;0,008540057;-0,007773109
0,00518546;0,00483871;0,004446326
0,018060451;0,039325843;0,036045531
0,00982216;0,014478764;0,018514751
-0,003000116;-0,007611798;0,000799041
-0,013112307;-0,024928092;-0,015968064
-0,007317572;-0,002163225;0,001622718
-0,004876971;-0,014189988;-0,006379101
-0,007091188;-0,004198321;-0,033934577
-0,008656968;-0,000200763;-0,044936709
-0,021003269;-0,045381526;-0,005191076
0,003086207;-0,001051746;0,000555124
0,003990299;0,009054538;0,013759432
0,018453486;0,008973289;0,020359019
-0,002261328;0,005170631;-0,012229135
0,034473953;0,049382716;0,04105126
-0,014068037;-0,023529412;-0,009075735
0,007393009;0,014056225;0,012738183
0,014559773;0,039207921;0,016424116
0,010398871;0,000571646;0,014931479
0,003817171;0,011426395;0,009673519
-0,012075379;-0,015063077;0,001397206
0,001055175;-0,002294016;-0,000398645
-0,005242997;-0,026441847;-0,000199402
-0,00256182;0,008856524;-0,00887515
-0,008105198;-0,043113539;-0,032095784
-0,012599184;-0,017329256;0,0002079
0,001448453;-0,02593361;-0,017252131
-0,01186146;-0,038338658;-0,010152284
-0,019416016;-0,017497231;-0,021474359
0,006202554;0,02276826;0,015067147
0,005746027;0,005069429;0,005593202
0,019490207;0,01995614;0,03390737
-0,012127909;-0,032466136;-0,011173184
1,17033E-05;0;0,004603474
-0,002832174;0,037555556;0,011247657
-0,003043091;-0,027629043;-0,00638517
-0,001520304;0,019603524;0,033996683
-0,030169408;-0,042989847;-0,048917402
-0,015279558;-0,053498871;-0,022133221
0,02392223;0,110899118;0,021771934
0,004059817;0,025976814;0,012869198
0,006626925;-0,034107554;-0,013538846
0,020584947;0,052859619;0,027871622
0,027929407;0,045473251;0,026910435
-0,014459229;0,002755363;-0,023604721
-0,001682897;-0,008832188;-0,004302397
0,032238625;0,028910891;0,044032922
-0,010953348;-0,00904542;0,016752069
-0,023575683;-0,038648281;-0,003682884
-0,003279389;-0,002424242;-0,010700389
-0,050319795;-0,072498987;-0,084660767
0,033799993;0,037554585;0,015146632
0,008494887;0,020622896;0,059470899
0,008124596;0,022268041;0,016580104
0,026646201;0,077047196;0,038317941
-0,005062495;-0,002996255;-0,021385314
0,001501051;0,013711495;0,044285438
-0,009856939;-0,025384473;-0,030925926
0,012354668;0,013498099;0,009936939
0,028020086;0,041830801;0,050141911
-0,011460653;-0,03456968;-0,02972973
-0,014507479;-0,003170459;0,003528319
0,009995591;0,0101029;0,025166543
0,005433055;-0,034821263;0,007942238
-0,016249403;-0,02302821;-0,040114613
0,002995567;0,008053428;0,035261194
0,017885745;0,026695246;0,087222923
-0,002074244;-0,008350731;-0,014089176
-0,007576771;-0,022392344;-0,025722932
0,003187376;-0,005481597;0,003451251
-0,000158383;0,023425197;-0,004987102
-0,012459798;0,001154068;-0,014863464
0,0081953;0,012295869;0,007368421
0,004789141;0,000189789;0,012016719
-0,002663058;-0,023719165;-0,006195147
-0,013151986;-0,002721088;-0,011255411
-0,001803837;-0,009549795;0,015761821
0,002344341;0,027351436;-0,007241379
-0,005977082;-0,033710017;0,004341785
0,002107826;-0,009316155;-0,015735777
-0,015318892;-0,007803121;-0,032853127
-0,003598278;-0,046380319;-0,008900999
-0,004947426;-0,048636075;-0,008797654
-0,000846764;-0,010002223;-0,001849112
0,004994626;0,003592277;0,000370508
0,001990915;0,015659955;0,013333333
-0,00884587;-0,018722467;-0,014254386
-0,011292935;-0,028058361;-0,025954765
0,007038126;0,027713626;0,001522649
-0,002772026;-0,022247191;-0,011402509
0,001364565;-0,00413698;-0,00768935
-0,008561967;-0,008308331;-0,001937234
-0,00169558;-0,002327205;-0,010093168
0,00024677;-0,00349895;-0,00627451
-0,013958648;-0,01076779;-0,021112865
0,003892796;-0,00638902;-0,018746221
-0,007102243;-0,001905216;-0,017666393
-0,010914801;-0,029109998;-0,007528231
-0,020136484;-0,016465962;-0,018331226
-0,011812177;-0,010744628;-0,01416613
0,015035256;0,020459712;0,017853255
-0,002037215;0,005445545;-0,01828877
0,01505513;0,029295913;0,041072012
0,005908474;-0,009806266;-0,00083717
-0,007277112;-0,005072464;-0,006912442
-0,005645719;-0,00461277;-0,020037967
-0,009953367;-0,029268293;-0,010977185
-0,014488244;-0,025376884;-0,036779108
-0,001943351;0,028357824;-0,004518753
0,000643591;0,024567561;0,024058103
0,00589397;-0,018840225;0,016068262
-0,006883572;0,009975062;-0,011233504
-0,002438953;-0,024444444;-0,057136554
-0,009209003;-0,0002531;-0,00163781
0,018199082;0,03164557;0,026716663
0,025093797;0,044171779;0,052727688
0,006623661;0,024441833;0,01951431
-0,009664323;-0,031888048;-0,029455551
-0,008080319;-0,046208531;-0,027500822
-0,012205841;-0,018881988;-0,001577287
0,018567486;-0,035198785;-0,014218009
0,00455947;0,034120735;0,023351648
-0,006625589;-0,015228426;0,015212528
0,011356029;-0,030927835;-0,017188189
0,00906885;0,037234043;0,055605381
0,018193935;0,028205128;0,031860663
0,02135339;0,006982544;0,01708522
-0,009692997;0,007924715;-0,006577616
-0,00719433;0,004422604;-0,007843537
0,019215551;0,03204501;0,037782341
-0,004297966;-0,005688552;0,003561535
-0,003377415;-0,051489869;0,006506309
0,016405856;0,038703192;0,029382958
-0,000478437;0,013791435;0,007611798
-0,003022719;-0,030787589;-0,025118036
0,002486975;0,029303127;-0,010461062
-0,000409325;0,009808612;0,013899765
0,002725527;-0,023927979;-0,018922572
-0,015024056;-0,058252427;-0,024207833
